"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Opportunit� di Concessione: Bando di Gara per Villa Mantua";"272.72 KB";"23/02/2024";"23/02/2024"
"AVVISO DI APPALTO AGGIUDICATO-PNRR MISSIONE 4-ISTRUZIONE E RICERCA-";"0.78 MB";"26/06/2023";"26/06/2023"
"AVVISO DI APPALTO AGGIUDICATO- SERVIZIO DI PULIZIA IMMOBILI DEL COMUNE";"450.69 KB";"15/06/2023";"15/06/2023"
"AVVISO DI APPALTO AGGIUDICATO-";"";"15/06/2023";"15/06/2023"
"AVVISO DI APPALTO AGGIUDICATO AIRONE SOC.COOP.SOCIALE ARL";"433.21 KB";"23/03/2023";"23/03/2023"
"AVVISO DI APPALTO AGGIUDICATO- BE CHARGE SRL";"440.48 KB";"21/03/2023";"21/03/2023"
"AVVISO DI APPALTO AGGIUDICATO - COSTRUZIONI EDILI FIORATTO";"446.6 KB";"10/03/2023";"10/03/2023"
"AVVISO DI APPALTO AGGIUDICATO - COSTRUZIONI STRADALI MORELLI SAS";"427.91 KB";"10/03/2023";"10/03/2023"
"AVVISO DI APPALTO AGGIUDICATO - FURGONI CAV. EUGENIO SRL";"407.34 KB";"12/04/2022";"12/04/2022"
"AVVISO DI APPALTO AGGIUDICATO - ESCAVAZIONI PICCO SRL";"433.42 KB";"12/04/2022";"12/04/2022"
"AVVISO DI APPALTO AGGIUDICATO - IMPCO SRL";"396.69 KB";"12/04/2022";"12/04/2022"
