"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento per l'approvvigionamento procedure sotto soglia di beni e servizi - d.lgs. n. 36_2023";"";"13/10/2023";"06/02/2024"
"Avviso";"0.52 MB";"13/10/2023";"13/10/2023"
"Richiesta di nuova iscrizione";"87.82 KB";"13/10/2023";"13/10/2023"
"PATTO INTEGRITA' _operatore iscritto";"179 KB";"13/10/2023";"13/10/2023"
"Atto di regolazione";"0.5 MB";"13/10/2023";"13/10/2023"
"Categorie merceologiche per il regolamento - d.lgs. n. 36_2023";"269.47 KB";"13/10/2023";"13/10/2023"
"nota informativa";"362.97 KB";"13/10/2023";"13/10/2023"
"Vademecum_Sezione_1 COOPERATIVE";"0.6 MB";"13/10/2023";"13/10/2023"
"Vademecum_Sezione_2_imprese_esecutrici_LLPP";"0.52 MB";"13/10/2023";"13/10/2023"
"Vademecum_Sezione_2_O.E._LLPP";"272.48 KB";"13/10/2023";"13/10/2023"
"Vademecum_Sezione_3_Fornitori di beni e_servizi";"447.99 KB";"13/10/2023";"13/10/2023"
"Vademecum_Sezione_4_Professionisti";"262.1 KB";"13/10/2023";"13/10/2023"
"Vademecum_Sezione_5 _Restauratori";"274.84 KB";"13/10/2023";"13/10/2023"
