"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GIUNTA COMUNALEN.114 DEL 27-12-2022";"20.73 MB";"06/02/2023";"06/02/2023"
"Codice disciplinare aggiornato al CCNL 16 novembre 2022";"496.32 KB";"22/11/2022";"22/11/2022"
"AVVISO CODICE DI COMPORTAMENTO";"209.5 KB";"15/11/2022";"15/11/2022"
"Nuovo codice comportamento approvazione preliminare ";"3.89 MB";"11/11/2022";"11/11/2022"
"CODICE DI COMPORTAMENTO INTEGRATIVO";"243.27 KB";"08/03/2022";"08/03/2022"
"CODICE DISCIPLINARE 2018";"13.66 MB";"08/03/2022";"08/03/2022"
"Codice di comportamento dei dipendenti del Comune di Baone";"398.2 KB";"10/03/2020";"10/03/2020"
"Codice disciplinare e altre norme sulla responsabilit� disciplinare del CCNL 21/05/2018";"310.61 KB";"10/03/2020";"10/03/2020"
"Codice di comportamento dei dipendenti pubblici  (D.P.R. n. 62 del 16/04/2013)";"378.01 KB";"10/03/2020";"10/03/2020"
"Uce";"";"29/03/2019";"29/03/2019"
"Uce";"";"29/03/2019";"29/03/2019"
