"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO RICERCA DI MERCATO  AMPLIAMENTO E ADEGUAMENTO IMPIANTISTICO ED EFFICIENTAMENTO DELLA SCUOLA MATERNA";"2.27 MB";"20/04/2023";"20/04/2023"
"DT PROCEDURA NEGOZIATA AFFIDAMENTO APPALTO SERVIZIO DI ASSISTENZA DOMICILIARE - APPROVAZIONE DET.ATTI DI GARA";"18.79 MB";"07/03/2023";"07/03/2023"
"DT APPROVAZIONE VERBALE DI SORTEGGIO";"3.69 MB";"20/09/2022";"20/09/2022"
"AVVISO DI SORTEGGIO PUBBLICO LAVORI ROTATORIA";"0.62 MB";"20/09/2022";"20/09/2022"
"AVVISO PUBBLICO RICERCA DI MERCATO LAVORI ROTATORIA";"1.03 MB";"20/09/2022";"20/09/2022"
"Avvisi e Bandi di alienazione";"";"29/03/2022";"29/03/2022"
"ISTANZA DI PARTECIPAZIONE - FAC SIMILE PER PROCEDURA SELETTIVA PER L'AFFIDAMENTO DELLA GESTIONE E CUSTODIA PALESTRA COMUNALE";"216.37 KB";"17/09/2020";"17/09/2020"
"AVVISO PUBBLICO ESPLORATIVO MANIFESTAZIONE D'INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI CUSTODIA E PULIZIA DELLA PALESTRA COMUNALE DI VIA MONTE GULA- BAONE";"311.7 KB";"17/09/2020";"17/09/2020"
"AFFIDAMENTO DEL SERVIZIO DI PULIZIA IMMOBILI COMUNALI MEDIANTE VALUTAZIONE DI N.5 PREVENTIVI CON CRITERIO ECONOMICAMENTE PIU' VANTAGGIOSO, PER LA DURATA DI 3 ANNI";"136.74 KB";"27/08/2020";"27/08/2020"
"AVVISO DI APPALTO - SERVIZIO DI PULIZIA IMMOBILI DEL COMUNE DI BAONE- VERBALE 2";"105.17 KB";"27/07/2020";"27/07/2020"
"AVVISO DI APPALTO - SERVIZIO DI PULIZIA IMMOBILI DEL COMUNE DI BAONE - VERBALE1";"315.48 KB";"27/07/2020";"27/07/2020"
"AVVISO DI APPALTO AGGIUDICATO - SERVIZIO DI PULIZIA DEGLI IMMOBILI DEL COMUNE DI BAONE  DAL 01/07/2020 AL 30/06/2023 (ANNI TRE) APPALTO RISERVATO ALLE COOPERATIVE DI TIPO B ISCRITTE SUL MEPA";"36.73 KB";"09/06/2020";"27/07/2020"
"AVVISO DI INDAGINE DI MERCATO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE E MANUTENZIONE IMPIANTI TERMICI E CONDIZIONAMENTO DEGLI IMMOBILI E SCUOLE DEL COMUNE DI BAONE  DAL 01/07/2020 AL 30/06/2025";"149.36 KB";"27/05/2020";"27/05/2020"
"Modello manifestazione di interesse appalto pulizie 2020";"111 KB";"27/04/2020";"27/04/2020"
"Capitolato servizio pulizie -2020-";"224.01 KB";"27/04/2020";"27/04/2020"
"Avviso di indagine di mercato servizio pulizie immobili com.li";"331.66 KB";"27/04/2020";"27/04/2020"
