"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"0.53 MB";"22/03/2024";"22/03/2024"
"APPROVAZIONE PIAO 2023-2025";"4.67 MB";"03/10/2023";"03/10/2023"
"PEG 2023-2025";"3.4 MB";"01/08/2023";"01/08/2023"
"PIAO 2022-2024";"2.71 MB";"30/08/2022";"30/08/2022"
"G.C. N.47/2022 PIANO PERFORMANCE 2022";"6.01 MB";"26/07/2022";"26/07/2022"
"APPROVAZIONE DEL PIANO DELLA PERFORMANCE/PIANO DEGLI OBIETTIVI (pdo) 2021";"9.02 MB";"12/08/2021";"12/08/2021"
"DEL.GIUNTA N.31 DEL 01.04.2021";"18.34 MB";"29/04/2021";"29/04/2021"
"ALL. 2 D.G. N.34 DEL 05.03.20";"263.97 KB";"03/11/2020";"03/11/2020"
"ALL.1 D.GIUNTA N.34 DEL 05.03.20";"283.95 KB";"03/11/2020";"03/11/2020"
"PARERE ALL. D.G. N.34 DEL 05.03.20";"31.19 KB";"03/11/2020";"03/11/2020"
"DELIBERA GIUNTA N.34 DEL 05.03.20 APPROVAZ.PIANO DEGLI OBIETTIVI E DELLE PERFORMANCE TRIENNIO 20/21/22";"399.07 KB";"03/11/2020";"03/11/2020"
"ALL. SUB. B) PERFORMANCE";"5 MB";"28/09/2020";"28/09/2020"
"ALL.SUB  A) PERFORMANCE ";"3.6 MB";"28/09/2020";"28/09/2020"
"DELIBERA GIUNTA 56  - P.E.G.20-2022";"218.9 KB";"28/09/2020";"28/09/2020"
