"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI APPALTO AGGIUDICATO";"405.67 KB";"23/11/2021";"23/11/2021"
"VERBALE DI GARA";"0.58 MB";"23/11/2021";"23/11/2021"
"AVVISO PUBBLICO N. 3 ";"492 KB";"23/11/2021";"23/11/2021"
"lettera di invito";"1.04 MB";"10/11/2021";"10/11/2021"
"Disciplinare di gara";"355.24 KB";"10/11/2021";"10/11/2021"
"RELAZIONE PAESAGGISTICAa";"6.99 MB";"08/11/2021";"08/11/2021"
"limiti di atterberg_10";"166.95 KB";"08/11/2021";"08/11/2021"
"limiti di atterberg_09";"166.68 KB";"08/11/2021";"08/11/2021"
"granulometria_25";"105.3 KB";"08/11/2021";"08/11/2021"
"granulometria_24";"151.94 KB";"08/11/2021";"08/11/2021"
"granulometria_23";"151.92 KB";"08/11/2021";"08/11/2021"
"R10_Baone";"7.75 MB";"08/11/2021";"08/11/2021"
"T06_Tavola_Litologi...dello";"2.47 MB";"08/11/2021";"08/11/2021"
"T05";"1.73 MB";"08/11/2021";"08/11/2021"
"Rel_Calcolo cordolo...rev01";"1.72 MB";"08/11/2021";"08/11/2021"
"Sezione_Sismica_3";"182.86 KB";"08/11/2021";"08/11/2021"
"Sezione_Sismica_2";"324.7 KB";"08/11/2021";"08/11/2021"
"Sezione_Sismica_1";"270.59 KB";"08/11/2021";"08/11/2021"
"S3";"182.86 KB";"08/11/2021";"08/11/2021"
"S2";"221.08 KB";"08/11/2021";"08/11/2021"
"S1";"176.98 KB";"08/11/2021";"08/11/2021"
"T04_Tavola armatura";"351.3 KB";"08/11/2021";"08/11/2021"
"T03 particolari pro... tratto 2";"0.69 MB";"08/11/2021";"08/11/2021"
"T02 particolari pro... tratto 1";"1.17 MB";"08/11/2021";"08/11/2021"
"T01 Ortofotocon rilievo GPS";"0.51 MB";"08/11/2021";"08/11/2021"
"R01_Rapporto_Indagi...ia";"3.94 MB";"08/11/2021";"08/11/2021"
"R02_Relazione_Tecni...";"2.22 MB";"08/11/2021";"08/11/2021"
"R03_Rapporto_Prelim...mbientale";"0.77 MB";"08/11/2021";"08/11/2021"
"R05_quadro economico";"230.7 KB";"08/11/2021";"08/11/2021"
"R06_CME";"0.57 MB";"08/11/2021";"08/11/2021"
"R08_quadro incidenz...era";"211.18 KB";"08/11/2021";"08/11/2021"
"R07_piano di manutenzione";"345.77 KB";"08/11/2021";"08/11/2021"
"PSC_VIA SPIASI";"13.83 MB";"08/11/2021";"08/11/2021"
"CRONOPROGRAMMA";"233.1 KB";"08/11/2021";"08/11/2021"
"CM PER OFFERTA";"51.12 KB";"08/11/2021";"08/11/2021"
"SC-Schema contratto";"1.28 MB";"08/11/2021";"08/11/2021"
"CSA";"2.2 MB";"08/11/2021";"08/11/2021"
"DUGUE";"206 KB";"08/11/2021";"08/11/2021"
"ALLEGATO 5";"50 KB";"08/11/2021";"08/11/2021"
"ALLEGATO 4";"36.55 KB";"08/11/2021";"08/11/2021"
"ALLEGATO 3";"44 KB";"08/11/2021";"08/11/2021"
"ALLEGATO 2";"60 KB";"08/11/2021";"08/11/2021"
"ALLEGATO 1";"56 KB";"08/11/2021";"08/11/2021"
