"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborato_02_5000_SUD.pdf ";"6.54 MB";"30/01/2018";"07/03/2024"
"Elaborato_04_CALAONE.pdf";"1.75 MB";"30/01/2018";"07/03/2024"
"Elaborato_05_RIVADOLMO.pdf";"1.77 MB";"30/01/2018";"07/03/2024"
"Elaborato_06_VALLE SAN GIORGIO.pdf";"1.53 MB";"30/01/2018";"07/03/2024"
"Elaborato_07_Vincoli_nord.pdf";"8.36 MB";"30/01/2018";"07/03/2024"
"Elaborato_08_Vincoli_sud.pdf";"7.43 MB";"30/01/2018";"07/03/2024"
"Elaborato_12_SauSat.pdf";"4.53 MB";"30/01/2018";"07/03/2024"
"Elaborato_13_enf.pdf";"3.94 MB";"30/01/2018";"07/03/2024"
"Elaborato_14_Progetto_Norma_AT.pdf";"16.35 MB";"30/01/2018";"07/03/2024"
"Elaborato_01_5000_NORD.pdf";"6.69 MB";"30/01/2018";"07/03/2024"
"Elaborato_15_Norme_Tecniche_PI.pdf";"12.47 MB";"30/01/2018";"07/03/2024"
"Elaborato_15_Norme Tecniche_PI_mod_evidenziate.pdf";"12.56 MB";"30/01/2018";"07/03/2024"
"Elaborato_16_Dimensionamento.pdf";"1.6 MB";"30/01/2018";"07/03/2024"
"Elaborato_17_Relazione.pdf";"2.88 MB";"30/01/2018";"07/03/2024"
"Elaborato_18_Registro_SAU.pdf";"1.56 MB";"30/01/2018";"07/03/2024"
"Elaborato_20_PQA.pdf";"1.69 MB";"30/01/2018";"07/03/2024"
"Elaborato_26_modifiche.pdf";"4.65 MB";"30/01/2018";"07/03/2024"
"Elaborato_09_centri_storici.pdf";"2.02 MB";"30/01/2018";"07/03/2024"
"Elaborato_10_Percorsi_NORD.pdf";"3.56 MB";"30/01/2018";"07/03/2024"
"Elaborato_21_Partecipazione_concertazione.pdf";"1.07 MB";"30/01/2018";"07/03/2024"
"Elaborato_22_Verifica_Assoggettabilit�_VAS.pdf";"2.16 MB";"30/01/2018";"07/03/2024"
"Elaborato_23_Valutazione_Incidenza.pdf";"2.04 MB";"30/01/2018";"07/03/2024"
"Elaborato_24_Compatibilit� Idraulica.pdf";"5.46 MB";"30/01/2018";"07/03/2024"
"Elaborato_19_Registro_Credito_Edilizio.pdf";"0.51 MB";"30/01/2018";"07/03/2024"
"Elaborato_03_BAONE.pdf";"1.63 MB";"30/01/2018";"07/03/2024"
"Chirimento Parco Colli";"256.33 KB";"12/12/2018";"07/03/2024"
"Elaborato_11_Percorsi_SUD.pdf";"3.38 MB";"30/01/2018";"07/03/2024"
