"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Copertina candidatura Colli Euganei";"0.79 MB";"13/07/2023";"13/07/2023"
"1-2 ITA";"0.87 MB";"13/07/2023";"13/07/2023"
"3 ITA";"0.58 MB";"13/07/2023";"13/07/2023"
"4 ITA";"1.91 MB";"13/07/2023";"13/07/2023"
"6 ITA";"1.2 MB";"13/07/2023";"13/07/2023"
"7 ITA";"2.88 MB";"13/07/2023";"13/07/2023"
"8 ITA";"247.31 KB";"13/07/2023";"13/07/2023"
"9 ITA";"4.53 MB";"13/07/2023";"13/07/2023"
"10 ITA";"3.87 MB";"13/07/2023";"13/07/2023"
"11 ITA";"2.11 MB";"13/07/2023";"13/07/2023"
"12 ITA";"4.91 MB";"13/07/2023";"13/07/2023"
"13 ITA";"0.95 MB";"13/07/2023";"13/07/2023"
"14 ITA";"4.35 MB";"13/07/2023";"13/07/2023"
"15 ITA";"2.89 MB";"13/07/2023";"13/07/2023"
"16 ITA";"1.83 MB";"13/07/2023";"13/07/2023"
"17 ITA";"3.15 MB";"13/07/2023";"13/07/2023"
"18 ITA";"164.61 KB";"13/07/2023";"13/07/2023"
