"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RECRED VINCA";"401.72 KB";"23/11/2022";"23/11/2022"
"RECRED VCI";"0.85 MB";"23/11/2022";"23/11/2022"
"RECRED Tav. 1.2 1:5000 Sud";"3.58 MB";"23/11/2022";"23/11/2022"
"RECRED Tav. 1.1 1:5000 Nord";"3.04 MB";"23/11/2022";"23/11/2022"
"RECRED relazione disciplina/ Regolamento per la gestione dei crediti edilizi";"1.41 MB";"23/11/2022";"23/11/2022"
"RECRED 2022";"327.37 KB";"23/11/2022";"23/11/2022"
"NTO AGGIORNATE";"8.22 MB";"23/11/2022";"23/11/2022"
"ESTRATTO N.T.O. Art.13";"277.96 KB";"23/11/2022";"23/11/2022"
"AVVISO PUBBLICO";"0.9 MB";"13/07/2022";"13/07/2022"
"RICHIESTA DI ATTIVAZIONE INTERVENTO DEMOLITORIO MANUFATTO INCONGRUO E REGISTRAZIONE CREDITO ";"63 KB";"13/07/2022";"13/07/2022"
"RICHIESTA DI CLASSIFICAZIONE MANUFATTO INCONGRUO";"65.5 KB";"13/07/2022";"13/07/2022"
"D.G.C. N. 56";"325.6 KB";"13/07/2022";"13/07/2022"
