"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale 15-2023";"128.93 KB";"28/11/2023";"28/11/2023"
"verbale 14- 2023";"120.4 KB";"28/11/2023";"28/11/2023"
"verbale 13 - 2023";"130.88 KB";"28/11/2023";"28/11/2023"
"verbale 12 - 2023";"1.3 MB";"28/11/2023";"28/11/2023"
"verbale 11-2023";"130.57 KB";"28/11/2023";"28/11/2023"
"verbale 10-2023";"2.97 MB";"28/11/2023";"28/11/2023"
"verbale 9-2023";"7.21 MB";"28/11/2023";"28/11/2023"
"verbale 8- 2023";"127.98 KB";"28/11/2023";"28/11/2023"
"verbale 7-2023";"25.01 KB";"28/11/2023";"28/11/2023"
"verbale 6 -2023";"123.53 KB";"28/11/2023";"28/11/2023"
"verbale 5-2023";"6.46 MB";"28/11/2023";"28/11/2023"
"verbale 4-2023";"401.47 KB";"28/11/2023";"28/11/2023"
"verbale 3-2023";"376.68 KB";"28/11/2023";"28/11/2023"
"verbale 2-2023";"162.39 KB";"28/11/2023";"28/11/2023"
"verbale 1-2023";"82.52 KB";"28/11/2023";"28/11/2023"
"Verbale 63";"32.52 KB";"28/11/2023";"28/11/2023"
"Verbale 62";"36.88 KB";"28/11/2023";"28/11/2023"
"Verbale 61";"115.43 KB";"28/11/2023";"28/11/2023"
"Verbale 60";"32.4 KB";"28/11/2023";"28/11/2023"
"Verbale 59";"39.32 KB";"28/11/2023";"28/11/2023"
"Verbale 58";"27.68 KB";"03/11/2022";"03/11/2022"
"Verbale 57";"38.68 KB";"03/11/2022";"03/11/2022"
"Verbale 56";"26.72 KB";"03/11/2022";"03/11/2022"
"Verbale 55";"98.33 KB";"03/11/2022";"03/11/2022"
"Verbale 54";"211.04 KB";"03/11/2022";"03/11/2022"
"Verbale 53";"396.81 KB";"03/11/2022";"03/11/2022"
"Verbale 52";"113.62 KB";"03/11/2022";"03/11/2022"
"Verbale 51";"0.88 MB";"03/11/2022";"03/11/2022"
"Verbale 50";"0.54 MB";"03/11/2022";"03/11/2022"
"Verbale 49";"91.08 KB";"03/11/2022";"03/11/2022"
"Verbale 48";"313.74 KB";"03/11/2022";"03/11/2022"
"Verbale 47";"379.06 KB";"03/11/2022";"03/11/2022"
"Verbale 46";"312.26 KB";"03/11/2022";"03/11/2022"
"Verbale 45";"65.52 KB";"03/11/2022";"03/11/2022"
"Verbale 44";"299.67 KB";"03/11/2022";"03/11/2022"
"Verbale 43";"147.57 KB";"03/11/2022";"03/11/2022"
"Verbale 42";"60.85 KB";"03/11/2022";"03/11/2022"
"Verbale 41";"116.48 KB";"03/11/2022";"03/11/2022"
"Verbale 39";"34.02 KB";"03/11/2022";"03/11/2022"
"Verbale 38";"22.92 KB";"03/11/2022";"03/11/2022"
"Verbale 37";"34.34 KB";"03/11/2022";"03/11/2022"
"Verbale 36";"35.35 KB";"03/11/2022";"03/11/2022"
"Verbale 35";"36.11 KB";"03/11/2022";"03/11/2022"
"Verbale 34";"42.75 KB";"03/11/2022";"03/11/2022"
"Verbale 33";"181.39 KB";"03/11/2022";"03/11/2022"
"Verbale32";"219.3 KB";"03/11/2022";"03/11/2022"
"Verbale 31";"0.71 MB";"03/11/2022";"03/11/2022"
"Verbale 30";"33.68 KB";"03/11/2022";"03/11/2022"
"Verbale 29";"83.62 KB";"03/11/2022";"03/11/2022"
"Verbale 28";"36.1 KB";"03/11/2022";"03/11/2022"
"Verbale 27";"36.4 KB";"03/11/2022";"03/11/2022"
"Verbale 26 - PIANO ASSUNZIONI 2021-2023";"60.72 KB";"19/05/2021";"19/05/2021"
"Verbale 25 - RENDICONTO 2020";"1.38 MB";"19/05/2021";"19/05/2021"
"Verbale 24 - RIACCERTAMENTO RESIDUI 2020";"6.13 MB";"19/05/2021";"19/05/2021"
"Verbale 23 - I^ VAR. B.P. 2021";"36.44 KB";"19/05/2021";"19/05/2021"
"Verbale 22 - AGGIORNAMENTO AL DUP 2021-2023";"2.9 MB";"19/05/2021";"19/05/2021"
"Verbale 20 - B.P. 2021-2023";"1.52 MB";"19/05/2021";"19/05/2021"
"Verbale 19- REGOLAMENTO CUP";"33.16 KB";"19/05/2021";"19/05/2021"
"Verbale 18 - CONTRATTO DECENTRATO";"114.84 KB";"19/05/2021";"19/05/2021"
"Verbale 17 - VII^ VAR. B.P. 2020";"40.89 KB";"19/05/2021";"19/05/2021"
"Verbale 16 -  RICOGNIZIONE PARTECIPATE";"31.89 KB";"19/05/2021";"19/05/2021"
"Verbale 15- VI^ VAR. BILANCIO 2020";"35.92 KB";"19/05/2021";"19/05/2021"
"Verbale 14- INTEGRAZIONE EQUILIBRI BILANCIO";"25.19 KB";"19/05/2021";"19/05/2021"
"Verbale 13 - SALVAGUARDIA EQUILIBRI BILANCIO";"3.4 MB";"19/05/2021";"19/05/2021"
"Verbale 12 - V^ VAR. B.P. 2020";"27.01 KB";"19/05/2021";"19/05/2021"
"Verbale 11 - DUP 2021-2023";"163.28 KB";"19/05/2021";"19/05/2021"
"Verbale 10 IV VAR. B.P. 2020";"27.43 KB";"19/05/2021";"19/05/2021"
"Verbale 9- III^ VAR. B.P. 2020";"53.31 KB";"19/05/2021";"19/05/2021"
"Verbale 8 - RENDICONTO 2019";"1.13 MB";"19/05/2021";"19/05/2021"
"Verbale 7 - RIACCERTAMENTO RESIDUI 2019";"250.2 KB";"19/05/2021";"19/05/2021"
"Verbale 6 - II^ VAR. B.P. 2020";"33.88 KB";"19/05/2021";"19/05/2021"
"Verbale 5- ALIENAZIONI RETE GAS";"150.38 KB";"19/05/2021";"19/05/2021"
"Verbale 4 - I^ VARIAZIONE B.P. 2020";"436.31 KB";"19/05/2021";"19/05/2021"
"Verbale 3- B.P. 2020-2022";"0.94 MB";"19/05/2021";"19/05/2021"
"Verbale 2 - DUP 2020-2022";"133.63 KB";"19/05/2021";"19/05/2021"
"Verbale 1 - insediamento revisore anno 2020";"25 KB";"19/05/2021";"19/05/2021"
"Parere revisore su B.P. 2021";"10.24 MB";"11/05/2021";"11/05/2021"
"Parere revisore consuntivo 2020";"9.41 MB";"11/05/2021";"11/05/2021"
"Parere revisore B.P. 2020";"1.07 MB";"11/05/2021";"11/05/2021"
"Parere revisore su consuntivo 2019";"14.89 MB";"11/05/2021";"11/05/2021"
"Parere revisore B.P. 2019";"1.46 MB";"11/05/2021";"11/05/2021"
"Parere revisore consuntivo 2016";"8.82 MB";"11/05/2021";"11/05/2021"
"Parere revisore su B.P. 2017";"10.8 MB";"11/05/2021";"11/05/2021"
"Parere Revisore su consuntivo 2018";"1.03 MB";"11/05/2021";"11/05/2021"
"Parere  Revisore su B.P. 2018";"1.38 MB";"11/05/2021";"11/05/2021"
"Parere revisore su consuntivo 2017";"8.82 MB";"11/05/2021";"11/05/2021"
