"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza n 19 del 23.12.2021 - Misure di controllo, sorveglianza per contenere la diffusione dell'influenza aviaria ad alta patogenicit� (HPAI) sottotipo H5N1 in allevamenti di pollame";"372.83 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 18 del 10.11.2021 - PACCHETTO DI MISURE STRAORDINARIE PER LA QUALIT� DELL'ARIA IN ESECUZIONE DELLA SENTENZA DEL 10 NOVEMBRE 2020 DELLA CORTE DI GIUSTIZIA EUROPEA";"504.08 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 13 del 22.07.2021 - PER LA SOSPENSIONE DEL DIVIETO DI ABBRUCIAMENTO DEI RESIDUI VEGETALI";"294.06 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 11 del 30.06.2021 - ORDINANZA INCENDI BOSCHIVI N. 2 - 2021";"351.73 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 7 del 16.04.2021 - PER LA SOSPENSIONE DEL DIVIETO DI ABBRUCIAMENTO DEI RESIDUI VEGETALI";"351.51 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 6 del 16.04.2021 - ESTENSIONE PERIODO DI ACCENSIONE IMPIANTI TERMICI. ANNO 2021";"405.52 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 5 del 02.03.2021 - Lotta   obbligatoria   contro   la   processionaria   del   Pino   -  Traumatocampa (Thaumetopoea) pityocampa";"420.9 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 4 del 02.03.2021 - ORDINANZA INCENDI BOSCHIVI 2021";"351.13 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 3 del 15.02.2021 - ORDINANZA PER LA REGOLAMENTAZIONE DELL'ABBRUCIAMENTO IN LOCO DEL MATERIALE AGRICOLO E FORESTALE DERIVANTE DA SFALCI E POTATURE";"426.65 KB";"17/03/2022";"17/03/2022"
"Ordinanza n 2 del 15.02.2021 - ESECUZIONE RIPRISTINO E INTERVENTI DI STRAORDINARIA MANUTENZIONE DELLA FOSSATURA PRIVATA PRINCIPALE- FOSSO  LATERALE  ALLA STRADA VIA CASTAGNAROLA";"0.88 MB";"17/03/2022";"17/03/2022"
"Delibera di G.C. n 101 del 16.12.2021 - riqualificazione piantumazione area verde parco delle ginestre";"282.19 KB";"17/03/2022";"17/03/2022"
"Delibera di G.C. n 15 del 09.02.2021 - APPROVAZIONE STUDIO DI FATTIBILITA' TECNICO ECONOMICA PROGETTO RIQUALIFICAZIONE PARCO DELLE GINESTRE";"0.5 MB";"17/03/2022";"17/03/2022"
"Delibera di G.C. n 5 del 19.01.2021 - attuazione misure tutela ambiente";"477.92 KB";"17/03/2022";"17/03/2022"
"Delibera di C.C. n 91 del 30.11.2021 - divieto utilizzo CSS aree protette";"399.92 KB";"17/03/2022";"17/03/2022"
"Delibera di C.C. n 55 del 29.07.2021 - gestione rifiuti urbani";"213.06 KB";"27/02/2022";"17/03/2022"
