"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VINCA ALL.E";"458.56 KB";"07/03/2022";"07/03/2022"
"DELIBERA DI ADOZIONE";"3.28 MB";"07/03/2022";"07/03/2022"
"ATTESTAZIONE DI AVVENUTO DEPOSITO";"314.89 KB";"07/03/2022";"07/03/2022"
"AVVIO PROCEDIMENTO VAS";"1.45 MB";"07/03/2022";"07/03/2022"
"Var 12 VINCA_All_G_20";"94.89 KB";"13/10/2021";"13/10/2021"
"VERIFICA DI ASSOGGETTABILITA' VAS";"";"13/10/2021";"13/10/2021"
"VERIFICA DI ASSOGGETTABILITA' VAS";"28.03 MB";"13/10/2021";"13/10/2021"
"VCI";"1.45 MB";"13/10/2021";"13/10/2021"
"VINCA";"5.3 MB";"13/10/2021";"13/10/2021"
"RELAZIONE TECNICA";"3.37 MB";"13/10/2021";"13/10/2021"
"NTO";"8.26 MB";"13/10/2021";"13/10/2021"
"var 12 ELAB 13 SCHEDE ENF";"3.04 MB";"13/10/2021";"13/10/2021"
"Var 12 5000 Sud";"4.9 MB";"13/10/2021";"13/10/2021"
"AVVISO DI PUBBLICAZIONE ADOZIONE ";"507.21 KB";"13/10/2021";"13/10/2021"
