"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICHIESTA AUTORIZZAZIONE";"296.17 KB";"04/01/2024";"04/01/2024"
"RELAZIONE PAESAGGISTICA";"6.38 MB";"04/01/2024";"04/01/2024"
"TAV.S2 CORDOLI";"0.8 MB";"04/01/2024";"04/01/2024"
"TAV.S1 CORDOLI";"0.74 MB";"04/01/2024";"04/01/2024"
"TAV.4";"0.57 MB";"04/01/2024";"04/01/2024"
"TAV.3";"388.9 KB";"04/01/2024";"04/01/2024"
"TAV.2";"4.73 MB";"04/01/2024";"04/01/2024"
"TAV.1";"4.13 MB";"04/01/2024";"04/01/2024"
"RELAZIONE DI CALCOLO";"0.61 MB";"04/01/2024";"04/01/2024"
"RELAZIONE CAM";"292.22 KB";"04/01/2024";"04/01/2024"
"RELAZIONE MATERIE";"274.19 KB";"04/01/2024";"04/01/2024"
"RELAZIONE DNSH";"0.96 MB";"04/01/2024";"04/01/2024"
"RELAZIONE GEOLOGICA";"16.1 MB";"04/01/2024";"04/01/2024"
"DOCUMENTAZIONE FOTOGRAFICA";"5.19 MB";"04/01/2024";"04/01/2024"
"RELAZIONE GENERALE";"11.8 MB";"04/01/2024";"04/01/2024"
"PSC";"18.14 MB";"04/01/2024";"04/01/2024"
"PIANO MANUTENZIONE";"486.21 KB";"04/01/2024";"04/01/2024"
"DICHIARAZIONE VINCA";"179.37 KB";"04/01/2024";"04/01/2024"
"CRONOPROGRAMMA";"0.62 MB";"04/01/2024";"04/01/2024"
"RELAZIONE INTERFERENZE";"0.68 MB";"04/01/2024";"04/01/2024"
"SCHEMA CONTRATTO";"446.73 KB";"04/01/2024";"04/01/2024"
"CSA";"1.12 MB";"04/01/2024";"04/01/2024"
"QE";"284.74 KB";"04/01/2024";"04/01/2024"
"INCIDENZA MANODOPERA";"437.33 KB";"04/01/2024";"04/01/2024"
"CME";"341.57 KB";"04/01/2024";"04/01/2024"
"EPU";"322.98 KB";"04/01/2024";"04/01/2024"
